Població estrangera a 1 de gener. Per municipis. 2001
Montsià
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;731;278;51,10;38,03
Ràpita, la;417;93;17,10;22,30
Amposta;558;74;13,60;13,26
Ulldecona;610;68;12,50;11,15
Santa Bàrbara;175;9;1,65;5,14
Sénia, la;409;9;1,65;2,20
Sant Jaume d'Enveja;29;5;0,92;17,24
Masdenverge;90;5;0,92;5,56
Resta de municipis;65;3;0,55;4,62
Montsià;3084;544;100,00;17,64

