Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;22;45;3,71;0,16
De 5 a 9 anys;20;28;48;3,96;0,17
De 10 a 14 anys;29;25;54;4,45;0,19
De 15 a 19 anys;19;23;42;3,46;0,15
De 20 a 24 anys;110;81;191;15,75;0,67
De 25 a 29 anys;130;139;269;22,18;0,94
De 30 a 34 anys;114;99;213;17,56;0,74
De 35 a 39 anys;72;68;140;11,54;0,49
De 40 a 44 anys;42;27;69;5,69;0,24
De 45 a 49 anys;27;25;52;4,29;0,18
De 50 a 54 anys;23;19;42;3,46;0,15
De 55 a 59 anys;7;12;19;1,57;0,07
De 60 a 64 anys;5;10;15;1,24;0,05
De 65 a 69 anys;4;5;9;0,74;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;625;588;1213;100,00;4,24
%;51,53;48,47;100,00;;

