Población extranjera a 1 de enero. Por países. 2008
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;7339;4443;11782;42,20;5,64
Ecuador;1377;1604;2981;10,68;3,68
Senegal;1067;217;1284;4,60;7,95
Colombia;544;666;1210;4,33;2,61
Rumanía;501;485;986;3,53;1,12
Argentina;441;449;890;3,19;2,53
Bolívia;358;454;812;2,91;1,34
Italia;416;252;668;2,39;1,53
República Dominicana;246;385;631;2,26;3,26
China;337;287;624;2,24;1,61
Paraguay;249;372;621;2,22;5,15
Perú;293;260;553;1,98;1,69
Chile;283;235;518;1,86;3,14
Polonia;294;102;396;1,42;3,05
Cuba;175;196;371;1,33;4,14
Brasil;111;230;341;1,22;1,32
Uruguay;155;158;313;1,12;1,95
Venezuela;127;163;290;1,04;3,11
Francia;127;118;245;0,88;0,73
Portugal;101;71;172;0,62;1,11
Bulgaria;103;58;161;0,58;1,37
Ucrania;74;84;158;0,57;1,05
Russia;41;117;158;0,57;1,13
Honduras;45;100;145;0,52;1,25
Nigeria;99;44;143;0,51;2,38
México;56;83;139;0,50;1,91
Alemania;78;54;132;0,47;0,58
Pakistán;83;11;94;0,34;0,33
Reino Unido;50;41;91;0,33;0,44
Argelia;41;25;66;0,24;0,85
Estados Unidos de América;29;34;63;0,23;1,28
Guinea Ecuatorial;25;36;61;0,22;3,61
Países Bajos;33;20;53;0,19;0,55
Armenia;25;14;39;0,14;1,11
El Salvador;15;21;36;0,13;2,07
Mali;30;5;35;0,13;0,57
Índia;24;10;34;0,12;0,26
Albania;17;15;32;0,11;5,91
República de Moldova;15;15;30;0,11;0,77
Bélgica;17;11;28;0,10;0,51
Georgia;23;5;28;0,10;0,68
Guatemala;13;13;26;0,09;4,15
Nicaragua;10;16;26;0,09;2,80
Suiza;5;15;20;0,07;0,61
Gambia;14;4;18;0,06;0,12
Guinea;10;8;18;0,06;0,43
Irán;11;7;18;0,06;4,22
Lituania;9;7;16;0,06;0,64
Suecia;8;6;14;0,05;0,49
Guinea-Bissau;..;..;14;0,05;1,79
Túnez;6;8;14;0,05;2,91
República de Corea;4;9;13;0,05;1,97
Egipto;8;4;12;0,04;1,49
Ghana;..;..;12;0,04;0,30
Iraq;8;4;12;0,04;9,92
Siria;6;6;12;0,04;2,31
Irlanda;7;4;11;0,04;0,65
Bielorusia;..;..;11;0,04;1,01
Canada;5;6;11;0,04;1,58
Austria;5;5;10;0,04;0,67
República Checa;..;..;10;0,04;0,53
Eslovaquia;6;4;10;0,04;0,50
Panamá;5;4;9;0,03;1,78
Filipinas;..;..;9;0,03;0,11
Japón;4;5;9;0,03;0,47
Noruega;..;..;8;0,03;1,20
Sierra Leona;..;..;8;0,03;4,06
Jordania;..;..;8;0,03;3,24
Líbano;..;..;8;0,03;2,04
Turquía;..;..;8;0,03;1,34
Israel;..;..;7;0,03;0,96
Andorra;..;..;6;0,02;0,66
Serbia;..;..;6;0,02;0,61
Sudán;..;..;6;0,02;8,57
Angola;..;..;5;0,02;2,54
República Democrática del Congo;..;..;5;0,02;7,58
Bangladesh;..;..;5;0,02;0,14
Dinamarca;..;..;4;0,01;0,32
Grecia;..;..;4;0,01;0,36
Bosnia y Herzegovina;..;..;4;0,01;0,93
Camerún;..;..;4;0,01;0,38
Côte d'Ivoire;..;..;4;0,01;0,83
Mauritania;..;..;4;0,01;0,19
Costa Rica;..;..;4;0,01;0,86
Dominica;..;..;4;0,01;1,93
Australia;..;..;4;0,01;1,05
Resto de países;25;21;46;0,16;..
No consta país;2;3;5;0,02;..
Apátridas;..;..;..;..;..
Total;15730;12188;27918;100,00;..

