Població estrangera a 1 de gener. Per municipis. 2005
Alt Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;3932;50;19,69;1,27
Roses;3951;46;18,11;1,16
Escala, l';1754;46;18,11;2,62
Darnius;82;29;11,42;35,37
Figueres;6952;12;4,72;0,17
Palau-saverdera;356;9;3,54;2,53
Llançà;487;9;3,54;1,85
Cadaqués;662;9;3,54;1,36
Sant Pere Pescador;559;6;2,36;1,07
Sant Climent Sescebes;27;4;1,57;14,81
Resta de municipis;3878;34;13,39;0,88
Alt Empordà;22640;254;100,00;1,12

