Foreign population by age and sex. 2017
Ponent
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,970,894,1.864,1142,294
5-9 years,739,785,1.524,934,240
10-14 years,471,389,860,527,135
15-19 years,372,328,700,429,110
20-24 years,375,428,803,492,126
25-29 years,437,701,1.138,697,179
30-34 years,887,830,1.717,1052,270
35-39 years,1.454,805,2.259,1384,356
40-44 years,1.505,602,2.107,1291,332
45-49 years,1.096,406,1.502,920,237
50-54 years,617,266,883,541,139
55-59 years,360,135,495,303,078
60-64 years,162,76,238,146,037
65-69 years,69,48,117,072,018
70-74 years,31,29,60,037,009
75-79 years,8,20,28,017,004
80-84 years,8,8,16,010,003
85 years or more,4,4,8,005,001
Total,9.565,6.754,16.319,10000,2571
%,5861,4139,10000,,

