Distribution by districts. 2001
Esplugues de Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,228,..,..,..
District II,193,..,..,..
District III,77,..,..,..
District IV,85,..,..,..
District V,95,..,..,..
District VI,65,..,..,..
District VII,156,..,..,..
District VIII,104,..,..,..
District IX,61,4,3077,656
District X,447,6,4615,134
Total,1.511,13,10000,086

