Foreign population by age and sex. 2018
Ponent
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,529,002
5-9 years,4,5,9,396,001
10-14 years,..,..,..,..,..
15-19 years,..,..,7,308,001
20-24 years,6,10,16,705,002
25-29 years,9,11,20,881,003
30-34 years,4,10,14,617,002
35-39 years,15,14,29,1278,004
40-44 years,10,7,17,749,003
45-49 years,12,10,22,969,003
50-54 years,9,7,16,705,002
55-59 years,6,6,12,529,002
60-64 years,6,6,12,529,002
65-69 years,7,9,16,705,002
70-74 years,..,..,8,352,001
75-79 years,4,4,8,352,001
80-84 years,..,..,5,220,<001
85 years or more,..,..,..,..,..
Total,105,122,227,10000,035
%,4626,5374,10000,,

