Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;491;436;927;6,97
De 5 a 9 anys;367;404;771;5,80
De 10 a 14 anys;328;327;655;4,93
De 15 a 19 anys;384;356;740;5,56
De 20 a 24 anys;428;421;849;6,38
De 25 a 29 anys;507;585;1092;8,21
De 30 a 34 anys;621;749;1370;10,30
De 35 a 39 anys;885;807;1692;12,72
De 40 a 44 anys;735;660;1395;10,49
De 45 a 49 anys;651;536;1187;8,93
De 50 a 54 anys;443;364;807;6,07
De 55 a 59 anys;283;284;567;4,26
De 60 a 64 anys;205;212;417;3,14
De 65 a 69 anys;169;153;322;2,42
De 70 a 74 anys;117;118;235;1,77
De 75 a 79 anys;73;77;150;1,13
De 80 a 84 anys;42;34;76;0,57
85 anys o més;16;31;47;0,35
Total;6745;6554;13299;100,00
%;50,72;49,28;100,00;

