Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;74;201;3,28;0,66
De 5 a 9 años;118;105;223;3,64;0,73
De 10 a 14 años;114;92;206;3,36;0,67
De 15 a 20 años;90;85;175;2,86;0,57
De 20 a 24 años;155;151;306;5,00;1,00
De 25 a 29 años;251;227;478;7,81;1,56
De 30 a 34 años;346;275;621;10,14;2,03
De 35 a 39 años;357;332;689;11,25;2,25
De 40 a 44 años;350;257;607;9,92;1,98
De 44 a 49 años;230;252;482;7,87;1,57
De 50 a 54 años;212;202;414;6,76;1,35
De 55 a 59 años;195;203;398;6,50;1,30
De 60 a 64 años;223;199;422;6,89;1,38
De 65 a 69 años;175;163;338;5,52;1,10
De 70 a 74 años;108;116;224;3,66;0,73
De 75 a 79 años;87;94;181;2,96;0,59
De 80 a 84 años;45;52;97;1,58;0,32
85 años o más;25;35;60;0,98;0,20
Total;3208;2914;6122;100,00;19,98
%;52,40;47,60;100,00;;

