Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;56;126;11,85;4,70
De 5 a 9 años;47;40;87;8,18;3,25
De 10 a 14 años;23;24;47;4,42;1,75
De 15 a 20 años;23;23;46;4,33;1,72
De 20 a 24 años;37;35;72;6,77;2,69
De 25 a 29 años;47;56;103;9,69;3,84
De 30 a 34 años;57;61;118;11,10;4,40
De 35 a 39 años;79;39;118;11,10;4,40
De 40 a 44 años;78;49;127;11,95;4,74
De 44 a 49 años;32;24;56;5,27;2,09
De 50 a 54 años;31;24;55;5,17;2,05
De 55 a 59 años;30;22;52;4,89;1,94
De 60 a 64 años;17;8;25;2,35;0,93
De 65 a 69 años;..;..;11;1,03;0,41
De 70 a 74 años;..;..;10;0,94;0,37
De 75 a 79 años;..;..;6;0,56;0,22
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;591;472;1063;100,00;39,66
%;55,60;44,40;100,00;;

