Población extranjera a 1 de enero. Por países. 2004
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;503;239;742;61,17;8,45
Rumanía;165;117;282;23,25;1,16
Bulgaria;85;72;157;12,94;2,86
Polonia;..;..;10;0,82;0,31
Russia;..;..;6;0,49;0,08
Croacia;..;..;5;0,41;1,21
Bielorusia;..;..;4;0,33;0,62
Bosnia y Herzegovina;..;..;4;0,33;0,92
Resto de países;..;..;..;..;..
Total subcontinent;771;442;1213;100,00;..

