Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Gironines
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d113&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,00;<0,01
De 5 a 9 años;5;4;9;4,00;<0,01
De 10 a 14 años;7;5;12;5,33;<0,01
De 15 a 20 años;..;..;6;2,67;<0,01
De 20 a 24 años;7;8;15;6,67;<0,01
De 25 a 29 años;..;..;11;4,89;<0,01
De 30 a 34 años;..;..;8;3,56;<0,01
De 35 a 39 años;9;7;16;7,11;0,01
De 40 a 44 años;13;7;20;8,89;0,01
De 44 a 49 años;24;11;35;15,56;0,02
De 50 a 54 años;10;9;19;8,44;0,01
De 55 a 59 años;..;..;7;3,11;<0,01
De 60 a 64 años;10;5;15;6,67;<0,01
De 65 a 69 años;11;8;19;8,44;0,01
De 70 a 74 años;10;7;17;7,56;0,01
De 75 a 79 años;..;..;4;1,78;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;87;225;100,00;0,14
%;61,33;38,67;100,00;;

