Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;110;231;2,60;0,41
De 5 a 9 años;155;156;311;3,49;0,55
De 10 a 14 años;126;149;275;3,09;0,48
De 15 a 20 años;208;212;420;4,72;0,74
De 20 a 24 años;310;335;645;7,25;1,14
De 25 a 29 años;368;538;906;10,18;1,60
De 30 a 34 años;429;625;1054;11,84;1,86
De 35 a 39 años;565;676;1241;13,94;2,19
De 40 a 44 años;498;618;1116;12,54;1,97
De 44 a 49 años;386;448;834;9,37;1,47
De 50 a 54 años;209;336;545;6,12;0,96
De 55 a 59 años;144;273;417;4,69;0,73
De 60 a 64 años;120;210;330;3,71;0,58
De 65 a 69 años;72;131;203;2,28;0,36
De 70 a 74 años;57;102;159;1,79;0,28
De 75 a 79 años;37;67;104;1,17;0,18
De 80 a 84 años;24;36;60;0,67;0,11
85 años o más;10;39;49;0,55;0,09
Total;3839;5061;8900;100,00;15,69
%;43,13;56,87;100,00;;

