Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: República Democrática del Congo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d250
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;41;<0,01;<0,01;-2;-4,65
2021;4931245;769878;43;<0,01;<0,01;1;2,38
2020;4963975;783097;42;<0,01;<0,01;-4;-8,70
2019;4895876;711445;46;<0,01;<0,01;-4;-8,00
2018;4849691;657951;50;<0,01;<0,01;-3;-5,66
2017;4823361;630275;53;<0,01;<0,01;-6;-10,17
2016;4793592;608078;59;<0,01;<0,01;0;0,00
2015;4776107;605316;59;<0,01;<0,01;-4;-6,35
2014;4774561;644119;63;<0,01;<0,01;4;6,78
2013;4788422;679347;59;<0,01;<0,01;8;15,69
2012;4798143;696112;51;<0,01;<0,01;-1;-1,92
2011;4777042;696843;52;<0,01;<0,01;6;13,04
2010;4763715;708013;46;<0,01;<0,01;9;24,32
2009;4744774;705131;37;<0,01;<0,01;7;23,33
2008;4686681;656030;30;<0,01;<0,01;-3;-9,09
2007;4621395;591245;33;<0,01;<0,01;0;0,00
2006;4611469;572531;33;<0,01;<0,01;8;32,00
2005;4548844;506405;25;<0,01;<0,01;0;0,00
2004;4461975;418504;25;<0,01;<0,01;-8;-24,24
2003;4414514;356321;33;<0,01;<0,01;-7;-17,50
2002;4288128;245399;40;<0,01;0,02;-5;-11,11
2001;4203553;161442;45;<0,01;0,03;4;9,76
2000;4147357;106952;41;<0,01;0,04;..;..

