Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Empordà
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;483;416;899;9,94;3,94
De 5 a 9 años;290;297;587;6,49;2,57
De 10 a 14 años;236;239;475;5,25;2,08
De 15 a 20 años;325;281;606;6,70;2,65
De 20 a 24 años;550;469;1019;11,27;4,46
De 25 a 29 años;911;432;1343;14,85;5,88
De 30 a 34 años;831;377;1208;13,36;5,29
De 35 a 39 años;656;277;933;10,32;4,08
De 40 a 44 años;472;250;722;7,99;3,16
De 44 a 49 años;348;183;531;5,87;2,32
De 50 a 54 años;196;100;296;3,27;1,30
De 55 a 59 años;86;58;144;1,59;0,63
De 60 a 64 años;41;30;71;0,79;0,31
De 65 a 69 años;48;49;97;1,07;0,42
De 70 a 74 años;32;38;70;0,77;0,31
De 75 a 79 años;13;11;24;0,27;0,11
De 80 a 84 años;..;..;8;0,09;0,04
85 años o más;..;..;8;0,09;0,04
Total;5526;3515;9041;100,00;39,58
%;61,12;38,88;100,00;;

