Población extranjera a 1 de enero. Por municipios. 2012
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;39035;6732;52,03;17,25
Sant Sadurní d'Anoia;12482;1112;8,59;8,91
Santa Margarida i els Monjos;7121;1110;8,58;15,59
Gelida;7102;644;4,98;9,07
Sant Quintí de Mediona;2146;329;2,54;15,33
Sant Martí Sarroca;3200;286;2,21;8,94
Torrelles de Foix;2406;270;2,09;11,22
Olèrdola;3621;239;1,85;6,60
Mediona;2348;197;1,52;8,39
Subirats;3076;196;1,51;6,37
Sant Llorenç d'Hortons;2528;193;1,49;7,63
Font-rubí;1437;179;1,38;12,46
Avinyonet del Penedès;1716;175;1,35;10,20
Granada, la;2047;154;1,19;7,52
Castellet i la Gornal;2252;150;1,16;6,66
Sant Pere de Riudebitlles;2372;146;1,13;6,16
Castellví de la Marca;1650;138;1,07;8,36
Torrelavit;1392;128;0,99;9,20
Pla del Penedès, el;1198;109;0,84;9,10
Olesa de Bonesvalls;1755;99;0,77;5,64
Vilobí del Penedès;1106;92;0,71;8,32
Sant Cugat Sesgarrigues;986;79;0,61;8,01
Pontons;531;56;0,43;10,55
Cabanyes, les;947;40;0,31;4,22
Santa Fe del Penedès;384;34;0,26;8,85
Pacs del Penedès;879;30;0,23;3,41
Puigdàlber;535;22;0,17;4,11
Alt Penedès;106252;12939;100,00;12,18

