Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;10;23;4,20;1,16
De 5 a 9 anys;6;6;12;2,19;0,61
De 10 a 14 anys;21;25;46;8,39;2,32
De 15 a 19 anys;23;29;52;9,49;2,62
De 20 a 24 anys;19;24;43;7,85;2,17
De 25 a 29 anys;22;39;61;11,13;3,08
De 30 a 34 anys;36;47;83;15,15;4,19
De 35 a 39 anys;32;57;89;16,24;4,49
De 40 a 44 anys;28;34;62;11,31;3,13
De 45 a 49 anys;10;17;27;4,93;1,36
De 50 a 54 anys;7;14;21;3,83;1,06
De 55 a 59 anys;4;7;11;2,01;0,56
De 60 a 64 anys;..;..;8;1,46;0,40
De 65 a 69 anys;..;..;7;1,28;0,35
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;318;548;100,00;27,66
%;41,97;58,03;100,00;;

