Població estrangera a 1 de gener. Per municipis. 2008
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3558;521;81,92;14,64
Porqueres;194;54;8,49;27,84
Cornellà del Terri;135;18;2,83;13,33
Vilademuls;89;14;2,20;15,73
Serinyà;104;10;1,57;9,62
Esponellà;37;6;0,94;16,22
Sant Miquel de Campmajor;42;5;0,79;11,90
Resta de municipis;95;8;1,26;8,42
Pla de l'Estany;4254;636;100,00;14,95

