Foreign population by age and sex. 2009
Alt Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,1.084,1.082,2.166,568
5-9 years,1.003,936,1.939,508
10-14 years,998,858,1.856,487
15-19 years,922,859,1.781,467
20-24 years,1.565,1.636,3.201,839
25-29 years,2.400,2.193,4.593,1204
30-34 years,2.679,2.010,4.689,1229
35-39 years,2.287,1.684,3.971,1041
40-44 years,1.751,1.386,3.137,822
45-49 years,1.392,1.036,2.428,637
50-54 years,1.010,845,1.855,486
55-59 years,767,710,1.477,387
60-64 years,749,757,1.506,395
65-69 years,725,643,1.368,359
70-74 years,525,478,1.003,263
75-79 years,345,286,631,165
80-84 years,171,163,334,088
85 years or more,94,111,205,054
Total,20.467,17.673,38.140,10000
%,5366,4634,10000,

