Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;30;57;4,59;0,24
De 5 a 9 anys;31;21;52;4,18;0,22
De 10 a 14 anys;27;18;45;3,62;0,19
De 15 a 19 anys;28;23;51;4,10;0,22
De 20 a 24 anys;51;47;98;7,88;0,42
De 25 a 29 anys;49;92;141;11,34;0,60
De 30 a 34 anys;50;64;114;9,17;0,49
De 35 a 39 anys;58;104;162;13,03;0,69
De 40 a 44 anys;54;82;136;10,94;0,58
De 45 a 49 anys;39;68;107;8,61;0,46
De 50 a 54 anys;41;55;96;7,72;0,41
De 55 a 59 anys;25;42;67;5,39;0,29
De 60 a 64 anys;21;31;52;4,18;0,22
De 65 a 69 anys;15;19;34;2,74;0,14
De 70 a 74 anys;..;..;13;1,05;0,06
De 75 a 79 anys;5;10;15;1,21;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;522;721;1243;100,00;5,30
%;42,00;58,00;100,00;;

