Municipal distribution. 2012
Baix Ebre
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b4&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.290,1.140,6968,1564
"Aldea, l'",1.109,229,1400,2065
Deltebre,1.762,145,886,823
Roquetes,1.356,34,208,251
"Perelló, el",1.245,23,141,185
"Ametlla de Mar, l'",2.341,23,141,098
"Ampolla, l'",1.213,20,122,165
Camarles,794,20,122,252
Other municipalities,473,2,012,042
Baix Ebre,17.583,1.636,10000,930

