Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Comarques Gironines
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;51;100;13,51;0,06
De 5 a 9 años;21;27;48;6,49;0,03
De 10 a 14 años;24;16;40;5,41;0,03
De 15 a 20 años;24;10;34;4,59;0,02
De 20 a 24 años;17;17;34;4,59;0,02
De 25 a 29 años;20;26;46;6,22;0,03
De 30 a 34 años;52;32;84;11,35;0,05
De 35 a 39 años;97;40;137;18,51;0,09
De 40 a 44 años;73;15;88;11,89;0,06
De 44 a 49 años;57;13;70;9,46;0,04
De 50 a 54 años;..;..;24;3,24;0,02
De 55 a 59 años;..;..;10;1,35;<0,01
De 60 a 64 años;7;6;13;1,76;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,68;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;475;265;740;100,00;0,47
%;64,19;35,81;100,00;;

