Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;20;29;5,84;0,05
De 5 a 9 anys;5;11;16;3,22;0,03
De 10 a 14 anys;11;6;17;3,42;0,03
De 15 a 19 anys;12;15;27;5,43;0,04
De 20 a 24 anys;18;21;39;7,85;0,06
De 25 a 29 anys;34;44;78;15,69;0,12
De 30 a 34 anys;20;27;47;9,46;0,07
De 35 a 39 anys;34;29;63;12,68;0,10
De 40 a 44 anys;36;30;66;13,28;0,10
De 45 a 49 anys;24;27;51;10,26;0,08
De 50 a 54 anys;17;15;32;6,44;0,05
De 55 a 59 anys;7;8;15;3,02;0,02
De 60 a 64 anys;..;..;7;1,41;0,01
De 65 a 69 anys;..;..;6;1,21;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;233;264;497;100,00;0,78
%;46,88;53,12;100,00;;

