Població estrangera a 1 de gener. Per municipis. 2006
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;9016;6797;50,47;75,39
Girona;14034;4709;34,97;33,55
Llagostera;1000;657;4,88;65,70
Cassà de la Selva;986;642;4,77;65,11
Celrà;554;184;1,37;33,21
Bordils;224;88;0,65;39,29
Sarrià de Ter;194;76;0,56;39,18
Flaçà;140;67;0,50;47,86
Quart;102;54;0,40;52,94
Bescanó;156;37;0,27;23,72
Sant Julià de Ramis;145;31;0,23;21,38
Juià;42;27;0,20;64,29
Sant Gregori;120;24;0,18;20,00
Sant Jordi Desvalls;82;20;0,15;24,39
Sant Martí Vell;31;15;0,11;48,39
Fornells de la Selva;39;13;0,10;33,33
Cervià de Ter;67;11;0,08;16,42
Aiguaviva;13;6;0,04;46,15
Sant Martí de Llémena;28;4;0,03;14,29
Resta de municipis;134;5;0,04;3,73
Gironès;27107;13467;100,00;49,68

