Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;11195;1,35;8,02;315;2,90
2021;822309;137485;10880;1,32;7,91;-93;-0,85
2020;816772;136793;10973;1,34;8,02;800;7,86
2019;804664;127768;10173;1,26;7,96;597;6,23
2018;795902;120944;9576;1,20;7,92;370;4,02
2017;791693;117679;9206;1,16;7,82;184;2,04
2016;792299;119738;9022;1,14;7,53;318;3,65
2015;795101;124034;8704;1,09;7,02;-32;-0,37
2014;800962;132193;8736;1,09;6,61;-285;-3,16
2013;810178;144312;9021;1,11;6,25;-134;-1,46
2012;814199;149587;9155;1,12;6,12;713;8,45
2011;811401;148704;8442;1,04;5,68;939;12,51
2010;808420;150314;7503;0,93;4,99;113;1,53
2009;803301;149210;7390;0,92;4,95;544;7,95
2008;788895;139972;6846;0,87;4,89;1153;20,25
2007;757795;116501;5693;0,75;4,89;776;15,78
2006;730466;99103;4917;0,67;4,96;1368;38,55
2005;704907;84088;3549;0,50;4,22;1363;62,35
2004;674144;63107;2186;0,32;3,46;501;29,73
2003;654149;50892;1685;0,26;3,31;364;27,55
2002;631156;35349;1321;0,21;3,74;501;61,10
2001;612086;23731;820;0,13;3,46;274;50,18
2000;598533;15831;546;0,09;3,45;..;..

