Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;128;261;6,20;0,65
De 5 a 9 anys;149;113;262;6,23;0,65
De 10 a 14 anys;125;80;205;4,87;0,51
De 15 a 19 anys;110;70;180;4,28;0,45
De 20 a 24 anys;257;255;512;12,17;1,28
De 25 a 29 anys;252;138;390;9,27;0,97
De 30 a 34 anys;362;195;557;13,24;1,39
De 35 a 39 anys;435;181;616;14,64;1,54
De 40 a 44 anys;320;163;483;11,48;1,21
De 45 a 49 anys;213;124;337;8,01;0,84
De 50 a 54 anys;115;80;195;4,63;0,49
De 55 a 59 anys;66;40;106;2,52;0,26
De 60 a 64 anys;31;23;54;1,28;0,13
De 65 a 69 anys;14;14;28;0,67;0,07
De 70 a 74 anys;8;5;13;0,31;0,03
De 75 a 79 anys;..;..;4;0,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2593;1615;4208;100,00;10,51
%;61,62;38,38;100,00;;

