Total and foreign population series. 2000-2022
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,368789,74065,307,0.08,0.41,3,0.99
2021,367245,72223,304,0.08,0.42,7,2.36
2020,367016,70912,297,0.08,0.42,14,4.95
2019,363859,67261,283,0.08,0.42,11,4.04
2018,361922,64619,272,0.08,0.42,2,0.74
2017,361138,63480,270,0.07,0.43,9,3.45
2016,362384,64890,261,0.07,0.40,-4,-1.51
2015,363783,65732,265,0.07,0.40,0,0.00
2014,365273,67847,265,0.07,0.39,-11,-3.99
2013,367110,70654,276,0.08,0.39,2,0.73
2012,367984,71202,274,0.07,0.38,0,0.00
2011,366022,69925,274,0.07,0.39,15,5.79
2010,363900,68468,259,0.07,0.38,11,4.44
2009,360510,65696,248,0.07,0.38,51,25.89
2008,351718,57993,197,0.06,0.34,10,5.35
2007,340827,48047,187,0.05,0.39,14,8.09
2006,336342,44625,173,0.05,0.39,44,34.11
2005,329711,38409,129,0.04,0.34,56,76.71
2004,317183,26301,73,0.02,0.28,28,62.22
2003,311254,20170,45,0.01,0.22,24,114.29
2002,305744,14305,21,<0.01,0.15,15,250.00
2001,300686,9122,6,<0.01,0.07,..,..
2000,297763,7713,..,..,..,..,..

