Població estrangera a 1 de gener. Per països. 2011
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;8172;5665;13837;51,02;5,84
Senegal;2649;628;3277;12,08;15,93
Algèria;1617;718;2335;8,61;26,46
Mali;1396;207;1603;5,91;22,45
Gàmbia;1196;284;1480;5,46;8,72
Guinea;972;302;1274;4,70;24,94
Nigèria;544;434;978;3,61;13,16
Egipte;212;142;354;1,31;35,19
Ghana;283;55;338;1,25;6,12
Mauritània;297;39;336;1,24;14,41
Guinea Equatorial;57;193;250;0,92;15,06
Guinea-Bissau;212;37;249;0,92;32,13
Camerun;117;98;215;0,79;16,34
Costa d'Ivori;136;51;187;0,69;28,68
Congo;54;24;78;0,29;20,47
Burkina Faso;45;26;71;0,26;24,74
Angola;38;22;60;0,22;33,52
Tunísia;33;21;54;0,20;9,75
Togo;24;7;31;0,11;24,41
Sierra Leone;14;7;21;0,08;12,57
República Democràtica del Congo;9;4;13;0,05;15,48
Libèria;..;..;11;0,04;15,07
Níger;7;4;11;0,04;16,92
República Centreafricana;..;..;10;0,04;40,00
Benín;..;..;7;0,03;7,07
Líbia;..;..;7;0,03;11,29
Etiòpia;..;..;6;0,02;3,41
Cap Verd;..;..;4;0,01;5,33
Resta de països;10;9;19;0,07;..
No hi consta país;3;0;3;0,01;..
Total continent;18130;8989;27119;100,00;..

