Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;137;286;4,21;0,64
De 5 a 9 anys;222;246;468;6,88;1,05
De 10 a 14 anys;246;227;473;6,96;1,06
De 15 a 19 anys;187;204;391;5,75;0,88
De 20 a 24 anys;298;438;736;10,82;1,65
De 25 a 29 anys;432;653;1085;15,96;2,43
De 30 a 34 anys;467;603;1070;15,74;2,40
De 35 a 39 anys;393;471;864;12,71;1,94
De 40 a 44 anys;273;321;594;8,74;1,33
De 45 a 49 anys;170;208;378;5,56;0,85
De 50 a 54 anys;89;118;207;3,04;0,46
De 55 a 59 anys;46;68;114;1,68;0,26
De 60 a 64 anys;12;37;49;0,72;0,11
De 65 a 69 anys;7;21;28;0,41;0,06
De 70 a 74 anys;7;16;23;0,34;0,05
De 75 a 79 anys;9;12;21;0,31;0,05
De 80 a 84 anys;..;..;5;0,07;0,01
85 anys o més;..;..;8;0,12;0,02
Total;3012;3788;6800;100,00;15,24
%;44,29;55,71;100,00;;

