Població estrangera a 1 de gener. Per continents. 2020
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1127;1115;2242;42,84;100,00
Unió Europea (28);885;804;1689;32,28;75,33
Europa central i oriental;222;298;520;9,94;23,19
Resta d'Europa;20;13;33;0,63;1,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;499;386;885;16,91;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;8;0,15;0,90
Àfrica del Nord;457;365;822;15,71;92,88
Àfrica del Sud;..;..;7;0,13;0,79
Àfrica occidental;35;10;45;0,86;5,08
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;585;810;1395;26,66;100,00
Amèrica del Nord;16;14;30;0,57;2,15
Amèrica Central;43;143;186;3,55;13,33
Carib;59;61;120;2,29;8,60
Amèrica del Sud;467;592;1059;20,24;75,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;400;295;695;13,28;100,00
Àsia central;10;12;22;0,42;3,17
Àsia oriental;150;142;292;5,58;42,01
Àsia del Sud;223;113;336;6,42;48,35
Àsia del Sud-est;..;..;13;0,25;1,87
Orient Mitjà;14;18;32;0,61;4,60
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;8;16;0,31;100,00
Austràlia i Nova Zelanda;8;8;16;0,31;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2619;2614;5233;100,00;..

