Distribution by districts. 2021
Tarragona
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b5&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,..,..,..
District II,249,..,..,..
District III,537,..,..,..
District IV,2.309,..,..,..
District V,2.879,..,..,..
District VI,4.687,..,..,..
District VII,6.249,..,..,..
District VIII,5.655,..,..,..
District IX,2.114,..,..,..
Total,25.110,8,10000,003

