Foreign population by age and sex. 2005
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,305,273,578,497,183
5-9 years,444,383,827,710,262
10-14 years,343,399,742,637,235
15-19 years,330,353,683,587,216
20-24 years,621,685,1.306,1122,413
25-29 years,868,1.007,1.875,1611,593
30-34 years,824,909,1.733,1489,548
35-39 years,624,743,1.367,1174,432
40-44 years,479,510,989,850,313
45-49 years,293,357,650,558,206
50-54 years,145,198,343,295,109
55-59 years,78,137,215,185,068
60-64 years,41,77,118,101,037
65-69 years,23,65,88,076,028
70-74 years,10,52,62,053,020
75-79 years,16,19,35,030,011
80-84 years,10,12,22,019,007
85 years or more,..,..,8,007,003
Total,5.456,6.185,11.641,10000,3683
%,4687,5313,10000,,

