Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;67;163;5,47;0,62
De 5 a 9 años;66;53;119;3,99;0,45
De 10 a 14 años;52;42;94;3,15;0,36
De 15 a 20 años;50;45;95;3,19;0,36
De 20 a 24 años;145;150;295;9,90;1,12
De 25 a 29 años;259;245;504;16,91;1,91
De 30 a 34 años;297;184;481;16,14;1,82
De 35 a 39 años;209;132;341;11,44;1,29
De 40 a 44 años;152;97;249;8,36;0,94
De 44 a 49 años;145;112;257;8,62;0,97
De 50 a 54 años;105;74;179;6,01;0,68
De 55 a 59 años;48;49;97;3,26;0,37
De 60 a 64 años;27;20;47;1,58;0,18
De 65 a 69 años;13;21;34;1,14;0,13
De 70 a 74 años;7;6;13;0,44;0,05
De 75 a 79 años;..;..;4;0,13;0,02
De 80 a 84 años;..;..;5;0,17;0,02
85 años o más;..;..;..;..;..
Total;1677;1303;2980;100,00;11,27
%;56,28;43,72;100,00;;

