Población extranjera a 1 de enero. Por continentes. 2001
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;239;212;451;14,75;100,00
Unión Europea (15);174;141;315;10,30;69,84
Europa Central y Oriental;59;62;121;3,96;26,83
Resto de Europa;6;9;15;0,49;3,33
No consta país;..;..;..;..;..
 ;;;;;
África;1366;622;1988;65,03;100,00
África oriental;..;..;6;0,20;0,30
África central;..;..;..;..;..
África del norte;1363;612;1975;64,61;99,35
África Meridional;..;..;..;..;..
África occidental;..;..;5;0,16;0,25
No consta país;..;..;..;..;..
 ;;;;;
América;231;308;539;17,63;100,00
América del Norte;7;10;17;0,56;3,15
América Central;6;10;16;0,52;2,97
Caribe;19;45;64;2,09;11,87
América del Sur;199;243;442;14,46;82,00
No consta país;..;..;..;..;..
 ;;;;;
Asia;37;35;72;2,36;100,00
Asia Central;..;..;..;..;..
Asia Oriental;20;29;49;1,60;68,06
Asia Meridional;14;4;18;0,59;25,00
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,23;100,00
Australia y Nueva Zelanda;..;..;7;0,23;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1876;1181;3057;100,00;..

