Población extranjera a 1 de enero. Por países. 2020
Solsonès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;252;200;452;74,83;0,50
Bulgaria;28;27;55;9,11;0,48
Italia;11;5;16;2,65;0,02
Reino Unido;7;9;16;2,65;0,07
Alemania;..;..;16;2,65;0,08
Francia;9;6;15;2,48;0,04
Polonia;9;5;14;2,32;0,14
Portugal;..;..;6;0,99;0,04
Lituania;..;..;4;0,66;0,18
Resto de países;..;..;10;1,66;..
Total subcontinent;343;261;604;100,00;..

