Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Viladecans
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;8;21;6,03;0,48
De 5 a 9 años;8;5;13;3,74;0,29
De 10 a 14 años;8;14;22;6,32;0,50
De 15 a 20 años;12;4;16;4,60;0,36
De 20 a 24 años;24;6;30;8,62;0,68
De 25 a 29 años;34;13;47;13,51;1,07
De 30 a 34 años;29;14;43;12,36;0,98
De 35 a 39 años;38;23;61;17,53;1,38
De 40 a 44 años;36;10;46;13,22;1,04
De 44 a 49 años;19;8;27;7,76;0,61
De 50 a 54 años;11;4;15;4,31;0,34
De 55 a 59 años;..;..;4;1,15;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;111;348;100,00;7,89
%;68,10;31,90;100,00;;

