Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;137;127;264;5,87
De 5 a 9 años;113;110;223;4,96
De 10 a 14 años;86;105;191;4,24
De 15 a 20 años;109;93;202;4,49
De 20 a 24 años;160;163;323;7,18
De 25 a 29 años;230;205;435;9,67
De 30 a 34 años;251;335;586;13,02
De 35 a 39 años;299;304;603;13,40
De 40 a 44 años;303;245;548;12,18
De 44 a 49 años;184;178;362;8,04
De 50 a 54 años;132;130;262;5,82
De 55 a 59 años;99;86;185;4,11
De 60 a 64 años;52;63;115;2,56
De 65 a 69 años;35;53;88;1,96
De 70 a 74 años;21;33;54;1,20
De 75 a 79 años;8;19;27;0,60
De 80 a 84 años;9;11;20;0,44
85 años o más;6;6;12;0,27
Total;2234;2266;4500;100,00
%;49,64;50,36;100,00;

