Distribution by countries of the subcontinent. 2008
Reus
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,593,780,1.373,2771,226
Colombia,554,661,1.215,2452,262
Brazil,301,302,603,1217,234
Argentina,268,285,553,1116,157
Ecuador,207,253,460,928,057
Chile,141,115,256,517,155
Uruguay,116,78,194,392,121
Peru,71,91,162,327,050
Venezuela,38,62,100,202,107
Paraguay,16,23,39,079,032
Total subcontinent,2.305,2.650,4.955,10000,..

