Població estrangera a 1 de gener. Per municipis. 2003
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;5518;390;60,37;7,07
Pobla de Segur, la;2912;131;20,28;4,50
Isona i Conca Dellà;1197;62;9,60;5,18
Gavet de la Conca;303;13;2,01;4,29
Abella de la Conca;183;11;1,70;6,01
Llimiana;158;8;1,24;5,06
Torre de Cabdella, la;685;7;1,08;1,02
Conca de Dalt;426;6;0,93;1,41
Talarn;346;5;0,77;1,45
Salàs de Pallars;319;5;0,77;1,57
Senterada;100;4;0,62;4,00
Resta de municipis;416;4;0,62;0,96
Pallars Jussà;12563;646;100,00;5,14

