Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d124
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;16;<0,01;0,07;4;33,33
2021;180962;23276;12;<0,01;0,05;-2;-14,29
2020;180575;22743;14;<0,01;0,06;4;40,00
2019;178885;20817;10;<0,01;0,05;0;0,00
2018;176485;18775;10;<0,01;0,05;1;11,11
2017;175095;17798;9;<0,01;0,05;-4;-30,77
2016;174381;17490;13;<0,01;0,07;4;44,44
2015;174604;17901;9;<0,01;0,05;-2;-18,18
2014;175527;19362;11;<0,01;0,06;-3;-21,43
2013;176842;21193;14;<0,01;0,07;2;16,67
2012;177190;21645;12;<0,01;0,06;2;20,00
2011;177032;21447;10;<0,01;0,05;4;66,67
2010;176312;21205;6;<0,01;0,03;0;0,00
2009;175874;21203;6;<0,01;0,03;0;0,00
2008;172596;18865;6;<0,01;0,03;..;..
2007;168324;15722;..;..;..;..;..
2006;164858;13682;5;<0,01;0,04;-3;-37,50
2005;161060;11665;8;<0,01;0,07;2;33,33
2004;157339;9191;6;<0,01;0,07;0;0,00
2003;154084;7353;6;<0,01;0,08;0;0,00
2002;150685;5025;6;<0,01;0,12;2;50,00
2001;148254;3001;4;<0,01;0,13;0;0,00
2000;147024;1914;4;<0,01;0,21;..;..

