Población extranjera a 1 de enero. Por municipios. 2012
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;107211;20353;55,50;18,98
Cambrils;33535;7267;19,82;21,67
Mont-roig del Camp;12702;4077;11,12;32,10
Vandellòs i l'Hospitalet de l'Infant;5985;929;2,53;15,52
Riudoms;6530;926;2,53;14,18
Selva del Camp, la;5619;554;1,51;9,86
Vinyols i els Arcs;1936;362;0,99;18,70
Pratdip;848;333;0,91;39,27
Borges del Camp, les;2127;277;0,76;13,02
Montbrió del Camp;2515;262;0,71;10,42
Riudecanyes;1183;197;0,54;16,65
Riudecols;1289;191;0,52;14,82
Alforja;1865;169;0,46;9,06
Botarell;1126;144;0,39;12,79
Aleixar, l';926;116;0,32;12,53
Vilanova d'Escornalbou;570;96;0,26;16,84
Prades;651;88;0,24;13,52
Vilaplana;628;84;0,23;13,38
Castellvell del Camp;2845;81;0,22;2,85
Almoster;1381;46;0,13;3,33
Albiol, l';459;45;0,12;9,80
Maspujols;750;32;0,09;4,27
Duesaigües;241;25;0,07;10,37
Colldejou;177;8;0,02;4,52
Argentera, l';153;5;0,01;3,27
Resto de municipios;283;6;0,02;2,12
Baix Camp;193535;36673;100,00;18,95

