Foreign population by age and sex. 2005
Vallès Occidental
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,9,28,462,004
5-9 years,8,9,17,281,003
10-14 years,..,..,16,264,002
15-19 years,19,11,30,495,005
20-24 years,62,6,68,1122,010
25-29 years,121,13,134,2211,020
30-34 years,119,12,131,2162,020
35-39 years,70,10,80,1320,012
40-44 years,..,..,43,710,006
45-49 years,..,..,34,561,005
50-54 years,..,..,14,231,002
55-59 years,..,..,8,132,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,522,84,606,10000,091
%,8614,1386,10000,,

