Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1535;1532;3067;11,78;3,95
De 5 a 9 anys;1435;1323;2758;10,59;3,55
De 10 a 14 anys;788;748;1536;5,90;1,98
De 15 a 19 anys;772;761;1533;5,89;1,97
De 20 a 24 anys;856;877;1733;6,66;2,23
De 25 a 29 anys;945;1304;2249;8,64;2,90
De 30 a 34 anys;1356;1410;2766;10,62;3,56
De 35 a 39 anys;1904;1194;3098;11,90;3,99
De 40 a 44 anys;1641;879;2520;9,68;3,24
De 45 a 49 anys;1168;673;1841;7,07;2,37
De 50 a 54 anys;720;489;1209;4,64;1,56
De 55 a 59 anys;502;327;829;3,18;1,07
De 60 a 64 anys;258;161;419;1,61;0,54
De 65 a 69 anys;105;90;195;0,75;0,25
De 70 a 74 anys;40;73;113;0,43;0,15
De 75 a 79 anys;33;54;87;0,33;0,11
De 80 a 84 anys;28;35;63;0,24;0,08
85 anys o més;5;17;22;0,08;0,03
Total;14091;11947;26038;100,00;33,53
%;54,12;45,88;100,00;;

