Municipal distribution. 2002
Baix Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c6&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Prat de Llobregat, el",2.218,36,2975,162
Esplugues de Llobregat,2.223,19,1570,085
Cornellà de Llobregat,4.547,18,1488,040
Sant Joan Despí,771,7,579,091
Sant Boi de Llobregat,2.665,7,579,026
Sant Andreu de la Barca,1.296,7,579,054
Castelldefels,5.576,7,579,013
Gavà,1.448,4,331,028
Other municipalities,12.422,16,1322,013
Baix Llobregat,33.166,121,10000,036

