Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;6764;3,02;21,46;334;5,19
2021;223011;30298;6430;2,88;21,22;-49;-0,76
2020;223627;30235;6479;2,90;21,43;933;16,82
2019;220556;28017;5546;2,51;19,80;606;12,27
2018;218535;26199;4940;2,26;18,86;330;7,16
2017;216428;25321;4610;2,13;18,21;166;3,74
2016;215121;24900;4444;2,07;17,85;-291;-6,15
2015;215214;25456;4735;2,20;18,60;-778;-14,11
2014;215517;27568;5513;2,56;20,00;-1251;-18,49
2013;215055;29374;6764;3,15;23,03;-610;-8,27
2012;215678;30592;7374;3,42;24,10;-1035;-12,31
2011;213697;31355;8409;3,94;26,82;-698;-7,66
2010;212724;31777;9107;4,28;28,66;-160;-1,73
2009;210941;31198;9267;4,39;29,70;738;8,65
2008;206245;27918;8529;4,14;30,55;979;12,97
2007;202136;24282;7550;3,74;31,09;669;9,72
2006;199817;22479;6881;3,44;30,61;851;14,11
2005;194947;19271;6030;3,09;31,29;1149;23,54
2004;189212;15643;4881;2,58;31,20;1309;36,65
2003;184829;12577;3572;1,93;28,40;1570;78,42
2002;179300;8702;2002;1,12;23,01;1187;145,64
2001;174756;5466;815;0,47;14,91;427;110,05
2000;171794;3829;388;0,23;10,13;..;..

