Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;15;23;3,08;0,04
De 5 a 9 anys;23;24;47;6,30;0,07
De 10 a 14 anys;15;24;39;5,23;0,06
De 15 a 19 anys;25;13;38;5,09;0,06
De 20 a 24 anys;22;51;73;9,79;0,11
De 25 a 29 anys;51;92;143;19,17;0,22
De 30 a 34 anys;67;84;151;20,24;0,23
De 35 a 39 anys;32;50;82;10,99;0,13
De 40 a 44 anys;16;35;51;6,84;0,08
De 45 a 49 anys;13;26;39;5,23;0,06
De 50 a 54 anys;..;..;14;1,88;0,02
De 55 a 59 anys;9;10;19;2,55;0,03
De 60 a 64 anys;..;..;9;1,21;0,01
De 65 a 69 anys;..;..;9;1,21;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;459;746;100,00;1,15
%;38,47;61,53;100,00;;

