Foreign population by age and sex. 2009
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,1.666,1.610,3.276,559
5-9 years,1.306,1.303,2.609,446
10-14 years,1.712,1.610,3.322,567
15-19 years,1.846,1.730,3.576,611
20-24 years,2.860,2.924,5.784,988
25-29 years,4.908,4.626,9.534,1628
30-34 years,5.489,4.294,9.783,1671
35-39 years,4.316,3.283,7.599,1298
40-44 years,2.960,2.313,5.273,901
45-49 years,1.842,1.657,3.499,598
50-54 years,1.121,1.034,2.155,368
55-59 years,467,543,1.010,172
60-64 years,218,267,485,083
65-69 years,103,195,298,051
70-74 years,67,105,172,029
75-79 years,36,65,101,017
80-84 years,19,34,53,009
85 years or more,9,17,26,004
Total,30.945,27.610,58.555,10000
%,5285,4715,10000,

