Población extranjera a 1 de enero. Por países. 2005
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1551;752;2303;62,33;1,35
Gambia;374;103;477;12,91;3,63
Senegal;129;27;156;4,22;1,52
Guinea;122;22;144;3,90;4,29
Mali;116;9;125;3,38;2,90
Ghana;91;15;106;2,87;3,73
Argelia;55;27;82;2,22;1,13
Nigeria;47;22;69;1,87;1,86
Mauritania;..;..;63;1,71;3,38
Guinea-Bissau;27;4;31;0,84;4,52
Côte d'Ivoire;21;4;25;0,68;8,45
Guinea Ecuatorial;9;10;19;0,51;1,63
Congo;8;8;16;0,43;4,40
Sierra Leona;..;..;16;0,43;4,58
Burkina Faso;11;4;15;0,41;10,49
Túnez;..;..;6;0,16;1,45
Camerún;..;..;5;0,14;0,59
Mozambique;..;..;5;0,14;7,69
Sudáfrica;..;..;5;0,14;2,99
Angola;..;..;4;0,11;1,97
Liberia;..;..;4;0,11;3,51
Resto de países;13;5;18;0,49;..
No consta país;1;0;1;0,03;..
Total continent;2669;1026;3695;100,00;..

