Población extranjera a 1 de enero. Por municipios. 2020
Anoia
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5178;269;61,14;5,20
Piera;1244;42;9,55;3,38
Vilanova del Camí;839;34;7,73;4,05
Masquefa;585;24;5,45;4,10
Capellades;316;23;5,23;7,28
Santa Margarida de Montbui;1173;19;4,32;1,62
Òdena;187;18;4,09;9,63
Torre de Claramunt, la;110;8;1,82;7,27
Resto de municipios;1813;3;0,68;0,17
Anoia;11445;440;100,00;3,84

