Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;191;210;401;2,98;0,53
De 5 a 9 años;160;146;306;2,27;0,40
De 10 a 14 años;233;229;462;3,43;0,61
De 15 a 20 años;415;451;866;6,44;1,14
De 20 a 24 años;567;629;1196;8,89;1,57
De 25 a 29 años;639;791;1430;10,63;1,88
De 30 a 34 años;687;995;1682;12,50;2,21
De 35 a 39 años;812;1113;1925;14,31;2,52
De 40 a 44 años;627;957;1584;11,78;2,08
De 44 a 49 años;508;638;1146;8,52;1,50
De 50 a 54 años;352;511;863;6,42;1,13
De 55 a 59 años;214;338;552;4,10;0,72
De 60 a 64 años;126;257;383;2,85;0,50
De 65 a 69 años;105;175;280;2,08;0,37
De 70 a 74 años;52;112;164;1,22;0,22
De 75 a 79 años;31;71;102;0,76;0,13
De 80 a 84 años;14;44;58;0,43;0,08
85 años o más;11;40;51;0,38;0,07
Total;5744;7707;13451;100,00;17,64
%;42,70;57,30;100,00;;

