Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;313;336;649;10,07;2,31
De 5 a 9 anys;221;237;458;7,10;1,63
De 10 a 14 anys;178;150;328;5,09;1,17
De 15 a 19 anys;204;197;401;6,22;1,43
De 20 a 24 anys;202;227;429;6,65;1,53
De 25 a 29 anys;249;317;566;8,78;2,01
De 30 a 34 anys;389;342;731;11,34;2,60
De 35 a 39 anys;524;293;817;12,67;2,91
De 40 a 44 anys;461;256;717;11,12;2,55
De 45 a 49 anys;348;202;550;8,53;1,96
De 50 a 54 anys;232;141;373;5,79;1,33
De 55 a 59 anys;158;76;234;3,63;0,83
De 60 a 64 anys;68;29;97;1,50;0,34
De 65 a 69 anys;25;14;39;0,60;0,14
De 70 a 74 anys;6;12;18;0,28;0,06
De 75 a 79 anys;10;11;21;0,33;0,07
De 80 a 84 anys;..;..;10;0,16;0,04
85 anys o més;4;5;9;0,14;0,03
Total;3594;2853;6447;100,00;22,93
%;55,75;44,25;100,00;;

