Total and foreign population series. 2000-2022
Berguedà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,1250,3.10,31.06,118,10.42
2021,40004,3910,1132,2.83,28.95,60,5.60
2020,39980,3945,1072,2.68,27.17,283,35.87
2019,39446,3293,789,2.00,23.96,191,31.94
2018,39104,2942,598,1.53,20.33,126,26.69
2017,39013,2680,472,1.21,17.61,37,8.51
2016,39178,2832,435,1.11,15.36,-25,-5.43
2015,39517,2934,460,1.16,15.68,-125,-21.37
2014,40039,3287,585,1.46,17.80,-140,-19.31
2013,40555,3455,725,1.79,20.98,-80,-9.94
2012,41202,3816,805,1.95,21.10,-128,-13.72
2011,41540,4008,933,2.25,23.28,-151,-13.93
2010,41683,4265,1084,2.60,25.42,-51,-4.49
2009,41744,4309,1135,2.72,26.34,2,0.18
2008,41488,4091,1133,2.73,27.69,188,19.89
2007,40479,3221,945,2.33,29.34,-4,-0.42
2006,40064,2908,949,2.37,32.63,83,9.58
2005,39746,2556,866,2.18,33.88,88,11.31
2004,39224,2083,778,1.98,37.35,49,6.72
2003,38955,1860,729,1.87,39.19,272,59.52
2002,38593,1271,457,1.18,35.96,296,183.85
2001,38087,691,161,0.42,23.30,98,155.56
2000,38051,460,63,0.17,13.70,..,..

