Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;41;80;2,43;0,65
De 5 a 9 anys;94;85;179;5,44;1,46
De 10 a 14 anys;143;127;270;8,20;2,21
De 15 a 19 anys;117;114;231;7,02;1,89
De 20 a 24 anys;78;158;236;7,17;1,93
De 25 a 29 anys;120;312;432;13,13;3,53
De 30 a 34 anys;173;332;505;15,34;4,13
De 35 a 39 anys;178;273;451;13,70;3,68
De 40 a 44 anys;119;202;321;9,75;2,62
De 45 a 49 anys;91;131;222;6,75;1,81
De 50 a 54 anys;48;72;120;3,65;0,98
De 55 a 59 anys;20;46;66;2,01;0,54
De 60 a 64 anys;15;28;43;1,31;0,35
De 65 a 69 anys;15;19;34;1,03;0,28
De 70 a 74 anys;11;22;33;1,00;0,27
De 75 a 79 anys;9;22;31;0,94;0,25
De 80 a 84 anys;8;20;28;0,85;0,23
85 anys o més;..;..;9;0,27;0,07
Total;1280;2011;3291;100,00;26,88
%;38,89;61,11;100,00;;

