Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Lleida
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d211&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;121;61,73;0,40
Rosselló;470;17;8,67;3,62
Alcarràs;2400;9;4,59;0,38
Cervera;2152;7;3,57;0,33
Guissona;3422;6;3,06;0,18
Maials;130;5;2,55;3,85
Balaguer;3949;5;2,55;0,13
Artesa de Segre;879;4;2,04;0,46
Resto de municipios;38764;22;11,22;0,06
Provincia: Lleida;82053;196;100,00;0,24

