Distribution by districts. 2006
Reus
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,924,35,589,379
District II,2.661,104,1751,391
District III,2.990,164,2761,548
District IV,1.820,116,1953,637
District V,1.896,63,1061,332
District VI,2.051,50,842,244
District VII,825,4,067,048
District VIII,784,35,589,446
District IX,55,8,135,1455
District X,113,15,253,1327
Total,14.119,594,10000,421

