Población extranjera a 1 de enero. Por países. 2022
Terrassa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;801;420;1221;83,34;4,82
Nigeria;38;44;82;5,60;1,27
Gambia;34;14;48;3,28;0,30
Mali;33;12;45;3,07;0,53
Guinea;13;13;26;1,77;0,64
Ghana;10;5;15;1,02;0,19
Côte d'Ivoire;4;5;9;0,61;1,04
Burkina Faso;..;..;6;0,41;2,17
Mauritania;..;..;6;0,41;0,38
Guinea-Bissau;..;..;4;0,27;0,48
Resto de países;..;..;..;..;..
Total subcontinent;948;517;1465;100,00;..

