Distribution by countries. 2004
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,4.810,2.727,7.537,2926,526
Ecuador,2.061,2.255,4.316,1676,512
Senegal,999,276,1.275,495,1752
Argentina,528,505,1.033,401,339
Bolivia,449,493,942,366,726
"Gambia, the",680,234,914,355,818
Colombia,388,471,859,334,230
Romania,382,304,686,266,281
Italy,338,181,519,202,251
Mauritania,476,25,501,195,3586
Mali,434,26,460,179,1600
China,236,200,436,169,222
France,206,208,414,161,238
Chile,240,173,413,160,411
Uruguay,214,187,401,156,401
Bulgaria,221,151,372,144,677
Ukraine,169,196,365,142,416
Dominican Republic,98,233,331,129,260
Germany,174,152,326,127,233
Peru,108,154,262,102,120
Rusia,94,154,248,096,311
Cuba,83,155,238,092,361
Guinea,185,52,237,092,950
United Kingdom,114,110,224,087,200
Portugal,104,105,209,081,367
Algeria,104,62,166,064,278
Paraguay,87,70,157,061,1124
Brazil,50,99,149,058,184
Poland,95,42,137,053,431
Netherlands,76,60,136,053,248
Pakistan,89,38,127,049,086
Venezuela,54,67,121,047,221
Mexico,36,60,96,037,160
Moldova,47,36,83,032,558
United States of America,38,41,79,031,197
Guinea-Bissau,..,..,76,030,1418
Philippines,23,35,58,023,093
Belgium,31,26,57,022,162
Equatorial Guinea,15,41,56,022,559
Switzerland,22,26,48,019,204
Ghana,..,..,42,016,203
Bosnia and Herzegovina,16,17,33,013,755
Nigeria,23,9,32,012,127
Sweden,18,10,28,011,244
Serbia and Montenegro,17,9,26,010,291
India,16,10,26,010,043
Georgia,14,7,21,008,146
Sierra Leone,..,..,20,008,592
Ireland,12,6,18,007,218
Honduras,6,11,17,007,064
Slovakia,..,..,16,006,205
Denmark,7,8,15,006,195
Andorra,10,5,15,006,219
Canada,4,11,15,006,292
Costa Rica,7,8,15,006,647
Belarus,..,..,14,005,219
Lithuania,8,6,14,005,136
El Salvador,..,..,14,005,137
Hungary,..,..,13,005,376
Czech Republic,5,8,13,005,153
Finland,4,8,12,005,297
Austria,7,4,11,004,129
Kenya,6,5,11,004,1146
Guatemala,5,6,11,004,391
Nicaragua,..,..,11,004,349
Japan,4,7,11,004,067
South Korea,6,5,11,004,201
Congo (Republic of the),..,..,10,004,337
Somalia,..,..,9,003,3103
Tunisia,..,..,9,003,257
Israel,4,5,9,003,164
Australia,..,..,9,003,311
Macedonia,4,4,8,003,537
Dominica,4,4,8,003,462
Norway,..,..,7,003,199
Slovenia,..,..,7,003,814
Cameroon,..,..,7,003,109
Liberia,..,..,6,002,566
Bangladesh,..,..,6,002,035
Uzbekistan,..,..,6,002,822
Egypt,..,..,5,002,086
Central African Republic,..,..,5,002,3571
South Africa,..,..,5,002,350
Thailand,..,..,5,002,331
Turkey,..,..,5,002,150
Albania,..,..,4,002,155
Latvia,..,..,4,002,153
Croatia,..,..,4,002,097
Angola,..,..,4,002,230
Togo,..,..,4,002,769
Afghanistan,..,..,4,002,1379
Iraq,..,..,4,002,233
Syria,..,..,4,002,090
Other countries,31,11,42,016,..
Country unknown,2,1,3,001,..
Stateless,..,..,4,002,1081
Total,15.034,10.722,25.756,10000,..

