Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;11;<0,01;0,03;4;57,14
2021;223011;30298;7;<0,01;0,02;-4;-36,36
2020;223627;30235;11;<0,01;0,04;-2;-15,38
2019;220556;28017;13;<0,01;0,05;4;44,44
2018;218535;26199;9;<0,01;0,03;1;12,50
2017;216428;25321;8;<0,01;0,03;0;0,00
2016;215121;24900;8;<0,01;0,03;2;33,33
2015;215214;25456;6;<0,01;0,02;-2;-25,00
2014;215517;27568;8;<0,01;0,03;-3;-27,27
2013;215055;29374;11;<0,01;0,04;4;57,14
2012;215678;30592;7;<0,01;0,02;0;0,00
2011;213697;31355;7;<0,01;0,02;0;0,00
2010;212724;31777;7;<0,01;0,02;1;16,67
2009;210941;31198;6;<0,01;0,02;0;0,00
2008;206245;27918;6;<0,01;0,02;..;..

