Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d110&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3081;15;14,42;0,49
Distrito II;1607;14;13,46;0,87
Distrito III;1752;7;6,73;0,40
Distrito IV;3365;22;21,15;0,65
Distrito V;1662;10;9,62;0,60
Distrito VI;4453;23;22,12;0,52
Distrito VII;1122;8;7,69;0,71
Distrito VIII;103;4;3,85;3,88
Distrito IX;94;..;..;..
Total;17239;104;100,00;0,60

