Població estrangera a 1 de gener. Per països. 2005
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;122;142;264;21,05;0,30
Colòmbia;107;137;244;19,46;0,58
Argentina;96;106;202;16,11;0,57
Uruguai;66;76;142;11,32;1,06
Xile;34;38;72;5,74;0,56
Perú;26;42;68;5,42;0,25
Bolívia;25;32;57;4,55;0,23
Cuba;16;37;53;4,23;0,69
Brasil;10;33;43;3,43;0,37
Veneçuela;12;19;31;2,47;0,43
Hondures;10;15;25;1,99;0,65
República Dominicana;5;13;18;1,44;0,12
Mèxic;7;8;15;1,20;0,19
Estats Units, els;5;4;9;0,72;0,18
Paraguai;..;..;5;0,40;0,15
El Salvador;..;..;4;0,32;0,34
Resta de països;..;..;..;..;..
Total continent;546;708;1254;100,00;..

