Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;29862;11,25;51,45;-504;-1,66
2021;264657;58685;30366;11,47;51,74;-1692;-5,28
2020;269382;61348;32058;11,90;52,26;3141;10,86
2019;264923;56506;28917;10,92;51,18;2676;10,20
2018;261068;52014;26241;10,05;50,45;2644;11,20
2017;257349;48033;23597;9,17;49,13;1006;4,45
2016;254804;46354;22591;8,87;48,74;-440;-1,91
2015;252171;45786;23031;9,13;50,30;-4938;-17,66
2014;253518;51410;27969;11,03;54,40;-3476;-11,05
2013;254056;54732;31445;12,38;57,45;-3480;-9,96
2012;257057;58086;34925;13,59;60,13;-835;-2,34
2011;256065;57742;35760;13,97;61,93;-2581;-6,73
2010;258642;60170;38341;14,82;63,72;-106;-0,28
2009;257038;58555;38447;14,96;65,66;1954;5,35
2008;253782;54351;36493;14,38;67,14;2437;7,16
2007;251848;50068;34056;13,52;68,02;6019;21,47
2006;248150;41712;28037;11,30;67,22;161;0,58
2005;252884;41184;27876;11,02;67,69;5058;22,17
2004;250536;33458;22818;9,11;68,20;5954;35,31
2003;246415;25824;16864;6,84;65,30;6420;61,47
2002;244323;17333;10444;4,27;60,26;4680;81,19
2001;242480;10737;5764;2,38;53,68;3272;131,30
2000;241782;5898;2492;1,03;42,25;..;..

