Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;7;29;6,64;0,15
De 5 a 9 anys;..;..;7;1,60;0,04
De 10 a 14 anys;15;7;22;5,03;0,11
De 15 a 19 anys;23;14;37;8,47;0,19
De 20 a 24 anys;37;11;48;10,98;0,24
De 25 a 29 anys;54;15;69;15,79;0,35
De 30 a 34 anys;76;12;88;20,14;0,44
De 35 a 39 anys;47;11;58;13,27;0,29
De 40 a 44 anys;33;10;43;9,84;0,22
De 45 a 49 anys;17;4;21;4,81;0,11
De 50 a 54 anys;..;..;6;1,37;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,14;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;340;97;437;100,00;2,20
%;77,80;22,20;100,00;;

