Foreign population by age and sex. 2005
Girona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,25,49,836,043
5-9 years,16,20,36,614,032
10-14 years,18,18,36,614,032
15-19 years,20,19,39,666,034
20-24 years,29,33,62,1058,054
25-29 years,64,50,114,1945,100
30-34 years,34,47,81,1382,071
35-39 years,30,37,67,1143,059
40-44 years,19,23,42,717,037
45-49 years,12,12,24,410,021
50-54 years,7,8,15,256,013
55-59 years,..,..,8,137,007
60-64 years,..,..,..,..,..
65-69 years,..,..,4,068,004
70-74 years,..,..,6,102,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,306,586,10000,513
%,4778,5222,10000,,

