Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4067;1194;37,98;29,36
Ulldecona;1470;486;15,46;33,06
Ràpita, la;2259;436;13,87;19,30
Alcanar;2016;316;10,05;15,67
Sénia, la;920;254;8,08;27,61
Santa Bàrbara;586;208;6,62;35,49
Sant Jaume d'Enveja;345;118;3,75;34,20
Masdenverge;122;72;2,29;59,02
Galera, la;97;23;0,73;23,71
Freginals;93;21;0,67;22,58
Godall;61;9;0,29;14,75
Mas de Barberans;90;7;0,22;7,78
Montsià;12126;3144;100,00;25,93

